"OFFER TYPE","ORDER DATE",INSTRUMENT,RESTY,TRADEQTY,TRADEPRICE,TRADEYIELD
" TWSO"," 23-APR-24"," BD0924211057"," 0.63"," 20000000"," "," 11.6045"
" TWSO"," 23-APR-24"," BD0925251052"," 0.73"," 40000000"," "," 12.1952"
" TWSO"," 23-APR-24"," BD0925371058"," 1.02"," 450000000"," "," 11.5683"
" TWSO"," 23-APR-24"," BD0927841058"," 3.07"," 40000000"," "," 12.0474"
" TWSO"," 23-APR-24"," BD0928261058"," 3.72"," 560000000"," "," 11.9254"
" TWSO"," 23-APR-24"," BD0928061052"," 4.3"," 40000000"," "," 11.53"
" TWSO"," 23-APR-24"," BD0929221101"," 5.65"," 120000000"," "," 11.7511"
" TWSO"," 23-APR-24"," BD0930261104"," 5.75"," 40000000"," "," 12.1196"
" TWSO"," 23-APR-24"," BD0930381100"," 6.04"," 520000000"," "," 12.1526"
" TWSO"," 23-APR-24"," BD0932111109"," 8.41"," 300000000"," "," 12.2201"
" TWSO"," 23-APR-24"," BD0933071104"," 9.31"," 160000000"," "," 12.0078"
" TWSO"," 23-APR-24"," BD0935391153"," 11.06"," 40000000"," "," 11.85"
" TWSO"," 23-APR-24"," BD0935441156"," 11.17"," 260000000"," "," 12.3296"
" TWSO"," 23-APR-24"," BD0935201204"," 11.59"," 130000000"," "," 12.1328"
" TWSO"," 23-APR-24"," BD0937821157"," 13.01"," 160000000"," "," 12.4532"
" TWSO"," 23-APR-24"," BD0940401203"," 16.08"," 300000000"," "," 12.1093"
" TWSO"," 23-APR-24"," BD0940441209"," 16.17"," 40000000"," "," 12.4675"
" TWSO"," 23-APR-24"," BD0942901200"," 18.18"," 140000000"," "," 12.3084"
" TWSO"," 23-APR-24"," BD0942241201"," 18.68"," 40000000"," "," 12.5672"
